Subject,Start Date,Start Time,Location,Description
"Zonenkinder: 2. Saale Pokal (Halle, 2 Tage)",2024-05-18,09:00,"","https://zonenkinder.kadermanager.de/events/17802772  
https://turniere.jugger.org/tournament.php?id=718"
Zonenkinder: Rasendreieck,2024-05-19,16:00,"","https://zonenkinder.kadermanager.de/events/18199861  
16:00-18:00 Uhr Sommerzeit freies Training"
Zonenkinder: Rasendreieck,2024-05-21,18:00,"","https://zonenkinder.kadermanager.de/events/18199791  
18:00-20:00 Uhr Sommerzeit   –   ÜL: Ralph"
Zonenkinder: Rasendreieck,2024-05-23,18:00,"","https://zonenkinder.kadermanager.de/events/18199829  
18:00-20:00 Sommerzeit ÜL: tbd"
"Zonenkinder: Bayrische Meisterschaft (in Langenbach bei München, 2 Tage)",2024-05-25,09:00,"","https://zonenkinder.kadermanager.de/events/17802774  
https://turniere.jugger.org/tournament.php?id=723
Beitrag überwiesen am: 10.03.2024"
Zonenkinder: Rasendreieck,2024-05-26,16:00,"","https://zonenkinder.kadermanager.de/events/18199862  
16:00-18:00 Uhr Sommerzeit freies Training"
Zonenkinder: Rasendreieck,2024-05-28,18:00,"","https://zonenkinder.kadermanager.de/events/18199792  
18:00-20:00 Uhr Sommerzeit   –   ÜL: Ralph"
Zonenkinder: Rasendreieck,2024-05-30,18:00,"","https://zonenkinder.kadermanager.de/events/18199830  
18:00-20:00 Sommerzeit ÜL: tbd"
Zonenkinder: Rostock Strandturnier (2 Tage),2024-06-01,09:00,"","https://zonenkinder.kadermanager.de/events/17981147  
https://turniere.jugger.org/tournament.php?id=734"
Zonenkinder: Saarländische Meisterschaft (2 Tage),2024-06-01,10:00,"","https://zonenkinder.kadermanager.de/events/17911220  
https://turniere.jugger.org/tournament.php?id=732"
Zonenkinder: Rasendreieck,2024-06-02,16:00,"","https://zonenkinder.kadermanager.de/events/18199863  
16:00-18:00 Uhr Sommerzeit freies Training"
Zonenkinder: Rasendreieck,2024-06-04,18:00,"","https://zonenkinder.kadermanager.de/events/18199793  
18:00-20:00 Uhr Sommerzeit   –   ÜL: Ralph"
Zonenkinder: Rasendreieck,2024-06-06,18:00,"","https://zonenkinder.kadermanager.de/events/18199831  
18:00-20:00 Sommerzeit ÜL: tbd"
Zonenkinder: Leipziger Juggernächte,2024-06-08,09:00,"","https://zonenkinder.kadermanager.de/events/17375923  
https://turniere.jugger.org/tournament.php?id=714

Beitrag überwiesen am: 22.03.2024"
Zonenkinder: Rasendreieck,2024-06-09,16:00,"","https://zonenkinder.kadermanager.de/events/18199864  
16:00-18:00 Uhr Sommerzeit freies Training"
Zonenkinder: Rasendreieck,2024-06-11,18:00,"","https://zonenkinder.kadermanager.de/events/18199794  
18:00-20:00 Uhr Sommerzeit   –   ÜL: Ralph"
Zonenkinder: Rasendreieck,2024-06-13,18:00,"","https://zonenkinder.kadermanager.de/events/18199832  
18:00-20:00 Sommerzeit ÜL: tbd"
Zonenkinder: Berlin Masters (2 Tage),2024-06-15,09:00,"","https://zonenkinder.kadermanager.de/events/17911217  
https://turniere.jugger.org/tournament.php?id=725

Beitrag überwiesen am: 29.11.2023"
Zonenkinder: Rasendreieck,2024-06-16,16:00,"","https://zonenkinder.kadermanager.de/events/18199865  
16:00-18:00 Uhr Sommerzeit freies Training"
Zonenkinder: Rasendreieck,2024-06-18,18:00,"","https://zonenkinder.kadermanager.de/events/18199795  
18:00-20:00 Uhr Sommerzeit   –   ÜL: Ralph"
Zonenkinder: Rasendreieck,2024-06-20,18:00,"","https://zonenkinder.kadermanager.de/events/18199833  
18:00-20:00 Sommerzeit ÜL: tbd"
Zonenkinder: Bonn Kuh Muh Cup 2 Tage,2024-06-22,07:00,"","https://zonenkinder.kadermanager.de/events/18277644  
https://turniere.jugger.org/tournament.php?id=762"
Zonenkinder: Prag 2 Tage,2024-06-22,09:00,"","https://zonenkinder.kadermanager.de/events/18146196  
https://turniere.jugger.org/tournament.php?id=751"
Zonenkinder: Rasendreieck,2024-06-23,16:00,"","https://zonenkinder.kadermanager.de/events/18199866  
16:00-18:00 Uhr Sommerzeit freies Training"
Zonenkinder: Rasendreieck,2024-06-25,18:00,"","https://zonenkinder.kadermanager.de/events/18199796  
18:00-20:00 Uhr Sommerzeit   –   ÜL: Ralph"
Zonenkinder: Rasendreieck,2024-06-27,18:00,"","https://zonenkinder.kadermanager.de/events/18199834  
18:00-20:00 Sommerzeit ÜL: tbd"
Zonenkinder: Kieler Woche Spezial (1 Tag???),2024-06-29,09:00,"","https://zonenkinder.kadermanager.de/events/17511386  
https://turniere.jugger.org/tournament.php?id=703"
Zonenkinder: Rasendreieck,2024-06-30,16:00,"","https://zonenkinder.kadermanager.de/events/18199867  
16:00-18:00 Uhr Sommerzeit freies Training"
Zonenkinder: Rasendreieck,2024-07-02,18:00,"","https://zonenkinder.kadermanager.de/events/18199797  
18:00-20:00 Uhr Sommerzeit   –   ÜL: Ralph"
Zonenkinder: Rasendreieck,2024-07-04,18:00,"","https://zonenkinder.kadermanager.de/events/18199835  
18:00-20:00 Sommerzeit ÜL: tbd"
Zonenkinder: Münster,2024-07-06,09:00,"",https://zonenkinder.kadermanager.de/events/18132548
Zonenkinder: Rasendreieck,2024-07-07,16:00,"","https://zonenkinder.kadermanager.de/events/18199868  
16:00-18:00 Uhr Sommerzeit freies Training"
